"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tangkak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangkak"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/2000/01/rdf-schema#label","Tangkak"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/2000/01/rdf-schema#comment","Tangkak (en malayo: Tangkak) es una localidad de Malasia, en el estado de Johor. Se encuentra a 15 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw32p"
"http://es.dbpedia.org/resource/Tangkak","http://xmlns.com/foaf/0.1/name","Tangkak"
"http://es.dbpedia.org/resource/Tangkak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Johor"
"http://es.dbpedia.org/resource/Tangkak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangkak"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/imagen","Tangkak Main Road.jpg"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/nombreCompleto","Tangkak"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/población",43524
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Johor"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Tangkak","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/wikiPageID",4545530
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/wikiPageRevisionID",120460018
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/populationTotal",43524
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tangkak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tangkak?oldid=120460018&ns=0"
"http://es.dbpedia.org/resource/Tangkak","http://dbpedia.org/ontology/abstract","Tangkak (en malayo: Tangkak) es una localidad de Malasia, en el estado de Johor. Se encuentra a 15 m sobre el nivel del mar."
