"subject","predicate","object"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Angara Airlines"
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Angara Airlines (en ruso: ЗАО «Авиакомпания «Ангара»)? es una aerolínea con base en Irkutsk, Rusia.​ Establecida en 2000, opera servicios regulares y chárter regionales en nombre de su dueño, la fábrica de aviones ,​ desde el Aeropuerto Internacional de Irkutsk.​"
"http://es.dbpedia.org/resource/Angara_Airlines","http://xmlns.com/foaf/0.1/name","Angara Airlines(Авиакомпания «Ангара»)"
"http://es.dbpedia.org/resource/Angara_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.angara.aero/"
"http://es.dbpedia.org/resource/Angara_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_rusas"
"http://es.dbpedia.org/resource/Angara_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Rusia"
"http://es.dbpedia.org/resource/Angara_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Angara_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angara_Airlines"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/aerolínea","Angara Airlines(Авиакомпания «Ангара»)"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/callsign","SARMA"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/ceo","Anatoly Fedorovich Yurtayev"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/destinos",19
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/flota",32
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Irkutsk"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/iata","2.0"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/icao","AGU"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/imagen","Angara Airlines, Antonov An-148-100E RA-61710 NRT .jpg"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/pie","Antonov An-148 de Angara Airlines despegando de Tokio-Narita"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/sede","Irkutsk, Rusia"
"http://es.dbpedia.org/resource/Angara_Airlines","http://es.dbpedia.org/property/website","http://www.angara.aero/"
"http://es.dbpedia.org/resource/Angara_Airlines","http://dbpedia.org/ontology/wikiPageID",7298025
"http://es.dbpedia.org/resource/Angara_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",119130695
"http://es.dbpedia.org/resource/Angara_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angara.aero/"
"http://es.dbpedia.org/resource/Angara_Airlines","http://dbpedia.org/ontology/wikiPageLength",3299
"http://es.dbpedia.org/resource/Angara_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angara_Airlines?oldid=119130695&ns=0"
"http://es.dbpedia.org/resource/Angara_Airlines","http://dbpedia.org/ontology/abstract","Angara Airlines (en ruso: ЗАО «Авиакомпания «Ангара»)? es una aerolínea con base en Irkutsk, Rusia.​ Establecida en 2000, opera servicios regulares y chárter regionales en nombre de su dueño, la fábrica de aviones ,​ desde el Aeropuerto Internacional de Irkutsk.​"
"http://dbpedia.org/resource/Angara_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angara_Airlines"
"http://es.dbpedia.org/resource/Vuelo_5007_de_Angara_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Angara_Airlines"
"http://es.wikipedia.org/wiki/Angara_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angara_Airlines"
