"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Dog's_Purpose","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/A_Dog's_Journey"
"http://es.dbpedia.org/resource/A_Dog's_Purpose","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Dog's_Journey"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/2000/01/rdf-schema#label","A Dog's Journey"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://www.w3.org/2000/01/rdf-schema#comment","A Dog's Journey es una película estadounidense de aventuras y comedia dramática dirigida por Gail Mancuso y escrita por W. Bruce Cameron, Cathryn Michon, Maya Forbes y . La película está basada en la novela de 2012 del mismo nombre de W. Bruce Cameron. La película está protagonizada por Josh Gad, Dennis Quaid, Marg Helgenberger, Betty Gilpin, Kathryn Prescott y Henry Lau. La película es una coproducción entre Amblin Entertainment, Reliance Entertainment, Walden Media y Alibaba Pictures. Fue estrenada por Universal Pictures en los Estados Unidos el 17 de mayo de 2019.​"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://xmlns.com/foaf/0.1/name","A Dog's Journey"
"http://es.dbpedia.org/resource/A_Dog's_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
