"subject","predicate","object"
"http://es.wikipedia.org/wiki/36_Ursae_Majoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/36_Ursae_Majoris"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","36 Ursae Majoris"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#comment","36 Ursae Majoris (36 UMa)​ es una estrella en la constelación de la Osa Mayor de magnitud aparente +4,83. Se encuentra a 41,9 años luz del Sistema Solar. 36 Ursae Majoris es una enana amarilla de tipo espectral F8V, una estrella semejante al Sol pero más caliente, con una temperatura efectiva de 6110 K.​De un tamaño similar al Sol,​ se estima que su masa es un 12% mayor que la masa solar.​ Con una edad aproximada entre 2700 y 3390 millones de años, es unos 1500 millones de años más joven que el Sol.Tiene una metalicidad menor que la solar; distintos estudios sitúan este valor entre el 66​ y el 83%​ del encontrado en el Sol."
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdg7s"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_naranjas"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/36_Ursae_Majoris"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageID",2400077
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageRevisionID",120670074
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageLength",6659
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/36_Ursae_Majoris?oldid=120670074&ns=0"
"http://es.dbpedia.org/resource/36_Ursae_Majoris","http://dbpedia.org/ontology/abstract","36 Ursae Majoris (36 UMa)​ es una estrella en la constelación de la Osa Mayor de magnitud aparente +4,83. Se encuentra a 41,9 años luz del Sistema Solar. 36 Ursae Majoris es una enana amarilla de tipo espectral F8V, una estrella semejante al Sol pero más caliente, con una temperatura efectiva de 6110 K.​De un tamaño similar al Sol,​ se estima que su masa es un 12% mayor que la masa solar.​ Con una edad aproximada entre 2700 y 3390 millones de años, es unos 1500 millones de años más joven que el Sol.Tiene una metalicidad menor que la solar; distintos estudios sitúan este valor entre el 66​ y el 83%​ del encontrado en el Sol. 36 Ursae Majoris forma un sistema binario amplio con Gliese 394 (HD 237903),​ enana naranja de tipo K7V y 4070 K de temperatura.​ De parecidas características a Groombridge 1618, es una estrella tenue con un 6% de la luminosidad solar y una masa de 0,69 masas solares. Visualmente a 123 segundos de arco de 36 Ursae Majoris, la separación real entre ambas estrellas es de al menos 2043 UA.​"
"http://es.dbpedia.org/resource/GJ_394","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/36_Ursae_Majoris"
"http://es.dbpedia.org/resource/GJ_395","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/36_Ursae_Majoris"
"http://es.dbpedia.org/resource/Gliese_394","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/36_Ursae_Majoris"
"http://dbpedia.org/resource/36_Ursae_Majoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/36_Ursae_Majoris"
