"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chananel_ben_Chushiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chananel_ben_Chushiel"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/2000/01/rdf-schema#label","Chananel ben Chushiel"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/2000/01/rdf-schema#comment","Chananel ben Chusiel (en hebreo: חננאל בן חושיאל‎), era un rabino y talmudista del siglo XI. Chananel fue el director de la academia rabínica de Cairuán, situada en Túnez. Chananiel fue uno de los últimos sabios de la época de los Gueonim. Era conocido por su comentario del Talmud babilónico. Chananel era a menudo llamado Rabeinu Chananel, en español: ""Nuestro Rabino Chananel"", (en hebreo: רבנו חננאל).​"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talmudistas"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Túnez"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chananel_ben_Chushiel"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://dbpedia.org/ontology/wikiPageID",8873374
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://dbpedia.org/ontology/wikiPageRevisionID",130527468
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chananel_ben_Chushiel?oldid=130527468&ns=0"
"http://es.dbpedia.org/resource/Chananel_ben_Chushiel","http://dbpedia.org/ontology/abstract","Chananel ben Chusiel (en hebreo: חננאל בן חושיאל‎), era un rabino y talmudista del siglo XI. Chananel fue el director de la academia rabínica de Cairuán, situada en Túnez. Chananiel fue uno de los últimos sabios de la época de los Gueonim. Era conocido por su comentario del Talmud babilónico. Chananel era a menudo llamado Rabeinu Chananel, en español: ""Nuestro Rabino Chananel"", (en hebreo: רבנו חננאל).​"
"http://dbpedia.org/resource/Chananel_ben_Chushiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chananel_ben_Chushiel"
