"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_203","http://www.w3.org/2000/01/rdf-schema#label","UFC 203"
"http://es.dbpedia.org/resource/UFC_203","http://www.w3.org/2000/01/rdf-schema#comment","UFC 203: Miocic vs. Overeem fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 10 de septiembre de 2016 en el Quicken Loans Arena, en Cleveland, Ohio.​"
"http://es.dbpedia.org/resource/UFC_203","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_203","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cleveland_(Ohio)"
"http://es.dbpedia.org/resource/UFC_203","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Ohio"
"http://es.dbpedia.org/resource/UFC_203","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_203"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/asistencia",18875
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/ciudad","Cleveland, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/recaudación","$2 600 000"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rocket_Mortgage_FieldHouse"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/titulo","UFC 203: Miocic vs. Overeem"
"http://es.dbpedia.org/resource/UFC_203","http://dbpedia.org/ontology/wikiPageID",7618627
"http://es.dbpedia.org/resource/UFC_203","http://dbpedia.org/ontology/wikiPageRevisionID",123053934
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Arlovski_vs._Barnett"
"http://es.dbpedia.org/resource/UFC_203","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/UFC_203","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_203?oldid=123053934&ns=0"
"http://es.dbpedia.org/resource/UFC_203","http://dbpedia.org/ontology/abstract","UFC 203: Miocic vs. Overeem fue un evento de artes marciales mixtas organizado por Ultimate Fighting Championship que se llevó a cabo el 10 de septiembre de 2016 en el Quicken Loans Arena, en Cleveland, Ohio.​"
"http://es.dbpedia.org/resource/UFC_203","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Arlovski_vs._Barnett","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_203"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Johnson","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_203"
"http://es.wikipedia.org/wiki/UFC_203","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_203"
"http://dbpedia.org/resource/UFC_203","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_203"
