"subject","predicate","object"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beyhan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Doña_Şirin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hatice_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Safiye_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ayşe_Hafsa_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Esmehan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gevherhan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Şah_Sultan_(hija_de_Selim_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Şehzade_Mehmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Handan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Halime_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gevherhan_Sultan_(hija_de_Selim_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Şehzade_Cihangir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nurbanu_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Şah_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Roxelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mihrimah_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hümaşah_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Realeza otomana del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Realeza otomana del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_otomana"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9438611
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",126337368
"http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Realeza_otomana_del_siglo_XVI?oldid=126337368&ns=14"
"http://es.dbpedia.org/resource/Hanzade_Sultan_(hija_de_Ahmed_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
"http://es.dbpedia.org/resource/Esmehan_Sultan_(hija_de_Şah_Sultan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_otomana_del_siglo_XVI"
