"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_This_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_This_World"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/2000/01/rdf-schema#label","In This World"
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/2000/01/rdf-schema#comment","«In This World» es una canción del músico electrónico Moby, publicada como segundo sencillo del álbum de estudio de 2002, 18. Esta canción es cantada por . ""In This World"" alcanzó el puesto número 35 en el UK Singles Chart."
"http://es.dbpedia.org/resource/In_This_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxj8"
"http://es.dbpedia.org/resource/In_This_World","http://xmlns.com/foaf/0.1/name","In This World"
"http://es.dbpedia.org/resource/In_This_World","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090318095204/http:/moby.com/discography/world.html"
"http://es.dbpedia.org/resource/In_This_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/In_This_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/In_This_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Moby"
"http://es.dbpedia.org/resource/In_This_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/In_This_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_This_World"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/nombre","In This World"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/sencilloActual","In This World"
"http://es.dbpedia.org/resource/In_This_World","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Extreme_Ways"
