"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Eslovenia"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","Según el censo de 2002, Eslovenia contaba con 1.964.036 habitantes. Los principales grupos étnicos del país son: eslovenos (89%); croatas, serbios, bosnios y otras nacionalidades de la ex Yugoslavia (5,9%); y las minorías húngara e italiana (0,5%). La esperanza de vida en 2000 era de 71,8 años para los hombres y 79,5 años para las mujeres, sin embargo, en 2004 aumentó a 72,1 años para los hombres y 79,8 para las mujeres."
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6mk"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Eslovenia"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Eslovenia"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",524777
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",119492749
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Eslovenia?oldid=119492749&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Eslovenia","http://dbpedia.org/ontology/abstract","Según el censo de 2002, Eslovenia contaba con 1.964.036 habitantes. Los principales grupos étnicos del país son: eslovenos (89%); croatas, serbios, bosnios y otras nacionalidades de la ex Yugoslavia (5,9%); y las minorías húngara e italiana (0,5%). La esperanza de vida en 2000 era de 71,8 años para los hombres y 79,5 años para las mujeres, sin embargo, en 2004 aumentó a 72,1 años para los hombres y 79,8 para las mujeres. A partir de 2004, hay estimaciones de un número de personas borradas administrativamente que rondaría entre el 1% y el 10% (La Corte Suprema ordenó la reinstauración de los derechos de personas borradas en 2004)​ Con 95 hab./km², Eslovenia está en los últimos puestos entre los países europeos en densidad de población (comparar con los 320/km² para los Países Bajos o los 195/km² para Italia). Aproximadamente el 50% de la población total vive en áreas urbanas, mientras que el resto lo hace en áreas rurales. El idioma oficial es el esloveno, el cual es miembro del grupo de idiomas eslavos del sur. El húngaro y el italiano disfrutan de estatus de lengua oficial en las regiones étnicamente mezcladas a lo largo de las fronteras italiana y húngara."
"http://es.dbpedia.org/resource/Demografia_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Eslovenia"
"http://es.wikipedia.org/wiki/Demografía_de_Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Eslovenia"
"http://dbpedia.org/resource/Demographics_of_Slovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Eslovenia"
