"subject","predicate","object"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/2000/01/rdf-schema#label","La dama del perrito"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/2000/01/rdf-schema#comment","La dama del perrito (Дама с собачкой en ruso) es un cuento de Antón Chéjov, publicado por primera vez en diciembre de 1899. Narra la relación amorosa y adúltera entre un banquero ruso y una mujer a quien conoce en Yalta. La historia está dividida en cuatro partes; la primera describe el encuentro inicial en Yalta, la segunda relata la consumación del affaire, la tercera habla del regreso del banquero a Moscú y su visita al pueblo de la mujer, finalmente la cuarta describe la visita de la mujer a Moscú."
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f1dt"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://xmlns.com/foaf/0.1/name","Дама с собачкой"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://xmlns.com/foaf/0.1/name","La dama del perrito"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Antón_Chéjov"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_dama_del_perrito"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antón_Chéjov"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Yalta"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/fechaOriginal",1899
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/paísOriginal","Rusia"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/publicaciónOriginal",1899
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/título","La dama del perrito"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://es.dbpedia.org/property/títuloOriginal","Дама с собачкой"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageID",5411301
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageRevisionID",119385693
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuestiondemetodo.blogspot.com.ar/2006/09/una-reflexin-literaria-sobre-la-dama.html"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/aglonareader/home/lang-en"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciudadseva.com/texto/la-senora-del-perrito/"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/aglonareader/download/ru-es%20Chekhov%20-%20Dama%20s%20sobachkoi.rar%3Fattredirects=0&attredirects=0&d=1"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/wikiPageLength",4925
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antón_Chéjov"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_dama_del_perrito?oldid=119385693&ns=0"
"http://es.dbpedia.org/resource/La_dama_del_perrito","http://dbpedia.org/ontology/abstract","La dama del perrito (Дама с собачкой en ruso) es un cuento de Antón Chéjov, publicado por primera vez en diciembre de 1899. Narra la relación amorosa y adúltera entre un banquero ruso y una mujer a quien conoce en Yalta. La historia está dividida en cuatro partes; la primera describe el encuentro inicial en Yalta, la segunda relata la consumación del affaire, la tercera habla del regreso del banquero a Moscú y su visita al pueblo de la mujer, finalmente la cuarta describe la visita de la mujer a Moscú."
"http://es.wikipedia.org/wiki/La_dama_del_perrito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_dama_del_perrito"
"http://dbpedia.org/resource/The_Lady_with_the_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_dama_del_perrito"
