"subject","predicate","object"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Animal Boxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Animal Boxing es un videojuego de boxeo para la consola Nintendo DS."
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyw52"
"http://es.dbpedia.org/resource/Animal_Boxing","http://xmlns.com/foaf/0.1/name","Animal Boxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_boxeo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Akaoni_Studio"
"http://es.dbpedia.org/resource/Animal_Boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Animal_Boxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animal_Boxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/artista","Ikari Studio, Sebastià Lopez, David Fernández, Alex Fernàndez Pons"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/compositor","Badolato"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Akaoni_Studio"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/director","Jose M. Iñiguez"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/diseñador","Jose M. Iñiguez"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Destineer"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Gammick_Entertainment"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/entradas","Pantalla táctil y 3 botones"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/formato","Cartucho de 128MB Descarga"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_boxeo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/lanzamiento","DSiWare"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/lanzamiento","Nintendo DS"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/nombre","Animal Boxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/DSiWare"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/productor","Jose M. Iñiguez"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Review de Animal Boxing en CCC"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Web oficial de Gammick Entertainment"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Video Games, Sales, Charts, News, Reviews, Videos, Forums, Game ..."
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Web oficial de productos de Gammick Entertainment"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Review de Animal Boxing en IGN"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/título","Review de Animal Boxing en Metacritic"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.gammickentertainment.com/products.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://ds.ign.com/articles/932/932820p1.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.gammickentertainment.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.gammickentertainment.com/animalboxing/inddex.html|título      =Animal Boxing en la web oficial de Gammick Entertainment"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.vgchartz.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.metacritic.com/games/platforms/ds/animalboxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.akaonistudio.com/games_ab_es.htm|título      =Animal Boxing en la web oficial de Akaoni Studio"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/url","http://www.cheatcc.com/ds/rev/animalboxingreview2.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091002092843/http://www.gammickentertainment.com/animalboxing/inddex.html|fechaarchivo      =2 de octubre de 2009"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090302105300/http:/www.gammickentertainment.com/products.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090223051930/http:/www.gammickentertainment.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100727084317/http://www.akaonistudio.com/games_ab_es.htm|fechaarchivo      =27 de julio de 2010"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageID",3411397
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageRevisionID",119988079
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheatcc.com/ds/rev/animalboxingreview2.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammickentertainment.com/animalboxing/inddex.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://ds.ign.com/articles/932/932820p1.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002092843/http:/www.gammickentertainment.com/animalboxing/inddex.html%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammickentertainment.com/products.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gammickentertainment.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgchartz.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/games/platforms/ds/animalboxing"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727084317/http:/www.akaonistudio.com/games_ab_es.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaonistudio.com/games_ab_es.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223051930/http:/www.gammickentertainment.com/"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302105300/http:/www.gammickentertainment.com/products.html"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/wikiPageLength",8931
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Pantalla_táctil"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DSiWare"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Akaoni_Studio"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Destineer"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gammick_Entertainment"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Ikari_Studio"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_lucha"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Juego_de_boxeo"
"http://es.dbpedia.org/resource/Animal_Boxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animal_Boxing?oldid=119988079&ns=0"
"http://es.dbpedia.org/resource/Animal_Boxing","http://dbpedia.org/ontology/abstract","Animal Boxing es un videojuego de boxeo para la consola Nintendo DS."
"http://es.dbpedia.org/resource/Animal_Boxing_(videojuego,_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animal_Boxing"
"http://es.dbpedia.org/resource/Animal_Boxing_(videojuego_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Animal_Boxing"
"http://dbpedia.org/resource/Animal_Boxing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animal_Boxing"
"http://es.wikipedia.org/wiki/Animal_Boxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animal_Boxing"
