"subject","predicate","object"
"http://es.dbpedia.org/resource/Athracht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Conainne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Moninne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Dar_Lugdach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Darerca_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Irlandesas del siglo V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandesas del siglo V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://dbpedia.org/ontology/wikiPageID",8792026
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://dbpedia.org/ontology/wikiPageRevisionID",113372571
"http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandesas_del_siglo_V?oldid=113372571&ns=14"
"http://es.dbpedia.org/resource/Brígida_de_Kildare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
"http://es.dbpedia.org/resource/Ita_de_Hibernia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_V"
