"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Bond_007:_Blood_Stone","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/James_Bond_007:_Blood_Stone","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://dbpedia.org/resource/Richard_Jacques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_Boom:_Fire_&_Ice","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_Boom:_Fire_&_Ice","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_R","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_R","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Conflict:_Denied_Ops","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Conflict:_Denied_Ops","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Richard_Jacques","http://www.w3.org/2000/01/rdf-schema#label","Richard Jacques"
"http://es.dbpedia.org/resource/Richard_Jacques","http://www.w3.org/2000/01/rdf-schema#comment","Richard Jacques. Nacido el año 1973 es un compositor británico de música para videojuegos, es uno de los compositores de videojuegos más reconocidos en Europa y Occidente, principalmente por sus trabajos para la filial europea de Sega."
"http://es.dbpedia.org/resource/Richard_Jacques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0673k3"
"http://es.dbpedia.org/resource/Richard_Jacques","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180925164115/http:/www.richardjacques.co.uk/"
"http://es.dbpedia.org/resource/Richard_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Richard_Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Jacques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Jacques"
"http://es.dbpedia.org/resource/Richard_Jacques","http://dbpedia.org/ontology/wikiPageID",681853
"http://es.dbpedia.org/resource/Richard_Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",117199569
"http://es.dbpedia.org/resource/Richard_Jacques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180925164115/http:/www.richardjacques.co.uk/"
"http://es.dbpedia.org/resource/Richard_Jacques","http://dbpedia.org/ontology/wikiPageLength",5216
"http://es.dbpedia.org/resource/Richard_Jacques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Jacques?oldid=117199569&ns=0"
"http://es.dbpedia.org/resource/Richard_Jacques","http://dbpedia.org/ontology/abstract","Richard Jacques. Nacido el año 1973 es un compositor británico de música para videojuegos, es uno de los compositores de videojuegos más reconocidos en Europa y Occidente, principalmente por sus trabajos para la filial europea de Sega."
"http://es.dbpedia.org/resource/Battlestations:_Pacific","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Battlestations:_Pacific","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_Boom_(videojuego_de_2014)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sonic_Boom_(videojuego_de_2014)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/TJ_Davis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.wikipedia.org/wiki/Richard_Jacques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sega_Superstars_Tennis","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Sega_Superstars_Tennis","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/The_Club","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/The_Club","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Metropolis_Street_Racer","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Jacques"
"http://es.dbpedia.org/resource/Metropolis_Street_Racer","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Richard_Jacques"
