"subject","predicate","object"
"http://es.dbpedia.org/resource/Assa_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/La_infancia_de_Iván","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/La_infancia_de_Iván","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Alma_(película_de_1981)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Alma_(película_de_1981)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Hombres_de_negocios","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/¡Que_viva_México!","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/¡Que_viva_México!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Iván_Vasílievich_cambia_de_profesión","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/La_prisionera_del_Cáucaso_o_Nuevas_aventuras_de_Shúrik","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Idí_i_Smotrí","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/El_circo_(película_de_1936)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Los_destiladores_de_samogón","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Operación_%22Y%22_y_otras_aventuras_de_Shúrik","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1967)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1967)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1967)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1967)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mosfilm"
"http://es.dbpedia.org/resource/Mosfilm","http://www.w3.org/2000/01/rdf-schema#label","Mosfilm"
"http://es.dbpedia.org/resource/Mosfilm","http://www.w3.org/2000/01/rdf-schema#comment","Mosfilm (en ruso, Мосфильм) es un estudio cinematográfico ruso fundado en Moscú en 1920. Hasta el final de la Unión Soviética, Mosfilm produjo más de 3000 películas.Su producción incluye obras que van desde los trabajos de los principales directores soviéticos, como Andréi Tarkovski o Serguéi Eisenstein, hasta Westerns Rojos, incluyendo hitos como la coproducción de Akira Kurosawa (Dersu Uzala) y la épica (Guerra y paz). Tras la disolución de la Unión Soviética continuó sus operaciones como una productora cuasi-privada dirigida por el director de cine Karén Shajnazárov."
"http://es.dbpedia.org/resource/Mosfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b2g0"
"http://es.dbpedia.org/resource/Mosfilm","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090328122546/http:/eng.mosfilm.ru/about"
"http://es.dbpedia.org/resource/Mosfilm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Mosfilm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mosfilm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1920"
"http://es.dbpedia.org/resource/Mosfilm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Moscú"
"http://es.dbpedia.org/resource/Mosfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosfilm"
"http://es.dbpedia.org/resource/Mosfilm","http://dbpedia.org/ontology/wikiPageID",2416601
"http://es.dbpedia.org/resource/Mosfilm","http://dbpedia.org/ontology/wikiPageRevisionID",127143138
"http://es.dbpedia.org/resource/Mosfilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111023060901/http:/www.kopachev.com/nashe-kino/index.html"
"http://es.dbpedia.org/resource/Mosfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0024010/"
