"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Emilio Fernando Alonso"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Fernando Alonso Rubín (Iguala de la Independencia, Guerrero, México; 4 de julio de 1960) es un comentarista deportivo mexicano, reconocido por su desempeño como narrador en TV Azteca. Actualmente trabaja para la cadena de deportes ESPN"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://xmlns.com/foaf/0.1/name","Emilio Fernando Alonso"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_UNAM"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Fernando_Alonso"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/apodo","Don Emilio"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iguala_de_la__Independencia"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/medioDeComunicación","ESPN Deportes"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/medioDeComunicación","ESPN"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/medioDeComunicación","ESPN Deportes Radio"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Chivas_TV"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/medioDeComunicación","Televisa Radio"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/nombre","Emilio Fernando Alonso"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/nombreDeNacimiento","Emilio Fernando Alonso Rubín"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://es.dbpedia.org/property/twitter","emilio_alonso69"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iguala_de_la__Independencia"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/wikiPageID",4104894
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",125153177
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/birthName","Emilio Fernando Alonso Rubín"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Fernando_Alonso?oldid=125153177&ns=0"
"http://es.dbpedia.org/resource/Emilio_Fernando_Alonso","http://dbpedia.org/ontology/abstract","Emilio Fernando Alonso Rubín (Iguala de la Independencia, Guerrero, México; 4 de julio de 1960) es un comentarista deportivo mexicano, reconocido por su desempeño como narrador en TV Azteca. Actualmente trabaja para la cadena de deportes ESPN"
"http://es.wikipedia.org/wiki/Emilio_Fernando_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Fernando_Alonso"
