"subject","predicate","object"
"http://dbpedia.org/resource/Adela_Micha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adela_Micha"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adela_Micha"
"http://es.dbpedia.org/resource/Big_Brother_(México)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Adela_Micha"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/2000/01/rdf-schema#label","Adela Micha"
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/2000/01/rdf-schema#comment","Adela Micha Zaga (25 de mayo de 1963, Ciudad de México) es una periodista y comunicadora mexicana. Es egresada de la ahora extinta Universidad del Nuevo Mundo con una licenciatura en ciencias de la información,​​ Ha conducido, dirigido y producido, distintos noticieros en la empresa mexicana Televisa, entre los que destacan: Eco-México, Visión A.M. el Noticiero en canal 9 y En Contraste, fue titular del noticiero Por Adela en canal 9 Galatv. Y en la radio Al Aire en XEW y Panorama Informativo, en , tuvo también la conducción de el noticiario Imagen informativa primera edición en Grupo Imagen."
"http://es.dbpedia.org/resource/Adela_Micha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm0tp"
"http://es.dbpedia.org/resource/Adela_Micha","http://xmlns.com/foaf/0.1/homepage","https://www.la-saga.com/"
"http://es.dbpedia.org/resource/Adela_Micha","http://xmlns.com/foaf/0.1/homepage","http://www.adelamicha.com"
"http://es.dbpedia.org/resource/Adela_Micha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Adela_Micha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_México"
"http://es.dbpedia.org/resource/Adela_Micha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Adela_Micha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Adela_Micha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_Micha"
"http://es.dbpedia.org/resource/Adela_Micha","http://es.dbpedia.org/property/estatura","1,76 m"
"http://es.dbpedia.org/resource/Adela_Micha","http://es.dbpedia.org/property/facebook","La Saga by Adela Micha"
"http://es.dbpedia.org/resource/Adela_Micha","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Adela_Micha","http://es.dbpedia.org/property/imagen","Adela Micha.jpg"
