"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Erevato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Erebato"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/2000/01/rdf-schema#label","Río Erebato"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/2000/01/rdf-schema#comment","El río Erebato es un río del estado Bolívar, en Venezuela, de aproximadamente 300 kilómetros de recorrido (​) que culminan con su desembocadura en el río Caura, del cual es su principal afluente."
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbjjp"
"http://es.dbpedia.org/resource/Río_Erebato","http://xmlns.com/foaf/0.1/name","Río Erebato"
"http://es.dbpedia.org/resource/Río_Erebato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Bolívar_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Erebato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Erebato"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Orinoco"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Estado_Bolívar"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/longitud",300
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Caura"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/lugarNacimiento","Meseta de Jaua"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/nombre","Río Erebato"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Río_Erebato","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/wikiPageID",4579020
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/wikiPageRevisionID",120460493
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Caura"
"http://es.dbpedia.org/resource/Río_Erebato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Erebato?oldid=120460493&ns=0"
"http://es.dbpedia.org/resource/Río_Erebato","http://dbpedia.org/ontology/abstract","El río Erebato es un río del estado Bolívar, en Venezuela, de aproximadamente 300 kilómetros de recorrido (​) que culminan con su desembocadura en el río Caura, del cual es su principal afluente."
"http://es.wikipedia.org/wiki/Río_Erebato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Erebato"
