"subject","predicate","object"
"http://dbpedia.org/resource/2012_Salvadoran_legislative_and_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
"http://es.dbpedia.org/resource/Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
"http://es.dbpedia.org/resource/Cambio_Democrático_(El_Salvador)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas y municipales de El Salvador de 2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas y municipales de El Salvador de 2012 se celebraron el día domingo 11 de marzo de ese mismo año.​En los comicios fueron elegidos 84 diputados para la Asamblea Legislativa y 262 alcaldes de todos los municipios del país. El evento tuvo la modalidad del ""voto residencial"" que abarcó 185 municipios en nueve departamentos de El Salvador,​ con el objetivo de acercar las mesas de votación y juntas receptoras de votos.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf176"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Salvador_en_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_y_municipales_de_El_Salvador_de_2012"
