"subject","predicate","object"
"http://es.dbpedia.org/resource/Jehova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jehová"
"http://es.dbpedia.org/resource/Jehová","http://www.w3.org/2000/01/rdf-schema#label","Jehová"
"http://es.dbpedia.org/resource/Jehová","http://www.w3.org/2000/01/rdf-schema#comment","Jehová (en inglés: Jehovah) es una latinización de la combinación de las cuatro letras del Tetragrámaton יהוה (YHWH), el principal de los nombres de Dios en el judaísmo, con las vocales de la palabra hebrea Adonai. Esta combinación (יְהֹוָה) aparece unas siete mil veces en el texto masorético (entre el siglo VI y el X d.C.) de la Biblia hebrea, mientras que la combinación יֱהֹוִה, con las vocales de la palabra hebrea Elohim, ocurre trescientas cinco veces.​​"
"http://es.dbpedia.org/resource/Jehová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbmlq"
"http://es.dbpedia.org/resource/Jehová","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tetragrammaton"
"http://es.dbpedia.org/resource/Jehová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetragrámaton"
"http://es.dbpedia.org/resource/Jehová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Jehová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_reconstruidas"
"http://es.dbpedia.org/resource/Jehová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jehová"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/apellidos","Gill"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/año",1778
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/chapter","A Dissertation Concerning the Antiquity of the Hebrew Language, Letters, Vowel-Points, and Accents"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/editorial","G. Keith"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/enlaceautor","John Gill"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/nombres","John"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/título","A collection of sermons and tracts ...: To which are prefixed, memoirs of the life, writing, and character of the author"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=59wOAAAAIAAJ&pg=PA429"
"http://es.dbpedia.org/resource/Jehová","http://es.dbpedia.org/property/volumen",3
