"subject","predicate","object"
"http://es.dbpedia.org/resource/1-decanamina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Espermina"
"http://es.dbpedia.org/resource/3,3,3-tetramina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Espermina"
"http://es.dbpedia.org/resource/Espermina","http://www.w3.org/2000/01/rdf-schema#label","Espermina"
"http://es.dbpedia.org/resource/Espermina","http://www.w3.org/2000/01/rdf-schema#comment","La espermina, llamada también gerontina, musculamina o neuridina, es el nombre común de la N,N'-bis(3-aminopropil)butano-1,4-diamina,​ poliamina de fórmula molecular C10H26N4."
"http://es.dbpedia.org/resource/Espermina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vx6j"
"http://es.dbpedia.org/resource/Espermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Espermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Espermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliaminas"
"http://es.dbpedia.org/resource/Espermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1678"
"http://es.dbpedia.org/resource/Espermina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espermina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/3dmet","B01325"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/apariencia","Polvo sólido blanco"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/beilstein",1750791
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/cas",71
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/chebi",15746
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/chembl",23194
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/chemspiderid",1072
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/dens",937
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/drugbank","DB00127"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/einecs",200
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/fórmula","C10H26N4"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/fórmula","H2N-3-NH-4-NH-3-NH2"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/gmelin",454653
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/imagen","Spermine2.png"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/imagen","Spermine.svg"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/iupac","N,N'-bisbutano-1,4-diamina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/iupharLigand",710
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/kegg","750.0"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/logp",-0.96
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/masa",202.34
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/meshname","Spermine"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/nombre","Espermina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/otrosNombres","Gerontina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/otrosNombres","Musculamina"
