"subject","predicate","object"
"http://es.dbpedia.org/resource/Palena_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.wikipedia.org/wiki/Taranta_Peligna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Colledimacine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Lettopalena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Pacentro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Taranta_Peligna"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/2000/01/rdf-schema#label","Taranta Peligna"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/2000/01/rdf-schema#comment","Taranta Peligna es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg3sx"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://xmlns.com/foaf/0.1/name","Taranta Peligna"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://xmlns.com/foaf/0.1/homepage","http://www.tarantapeligna.net/"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090527200253/http:/www.tarantapeligna.net/"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taranta_Peligna"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/códigoPostal",66018
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/densidad",24
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colledimacine"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casoli"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","Ortole"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lettopalena"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccaraso"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palena_(Italia)"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/gentilicio","tarantolesi"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/nombre","Taranta Peligna"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sant_Ubaldo"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/población",500
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/prefijoTelefónico",872
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/páginaWeb","http://www.tarantapeligna.net/"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chieti"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/wikiPageID",3523110
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/wikiPageRevisionID",120430474
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527200253/http:/www.tarantapeligna.net/"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarantapeligna.net/"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/areaCode","0872"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/demonym","tarantolesi"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/populationTotal",500
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/postalCode","66018"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taranta_Peligna?oldid=120430474&ns=0"
"http://es.dbpedia.org/resource/Taranta_Peligna","http://dbpedia.org/ontology/abstract","Taranta Peligna es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, (Italia)."
