"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Vizcarra","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_de_Huallanca"
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Huallanca"
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt7jg"
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Huallanca"
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://dbpedia.org/ontology/wikiPageID",4921736
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://dbpedia.org/ontology/wikiPageRevisionID",50926730
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Huallanca"
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Cordillera_de_Huallanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Huallanca?oldid=50926730&ns=0"
"http://es.wikipedia.org/wiki/Cordillera_de_Huallanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Huallanca"
