"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Electrodomésticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_eléctrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Lámparas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Máquinas_eléctricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Power_Management","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Equipo_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Pilas_eléctricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Componentes_eléctricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Secador_de_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Aparatos_electrónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Contestador_automático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Resistencia_calentadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/2000/01/rdf-schema#label","Aparatos eléctricos"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/2004/02/skos/core#prefLabel","Aparatos eléctricos"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aparatos"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplicaciones_de_la_electricidad"
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://dbpedia.org/ontology/wikiPageID",5551805
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://dbpedia.org/ontology/wikiPageRevisionID",62499046
"http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aparatos_eléctricos?oldid=62499046&ns=14"
"http://es.dbpedia.org/resource/Semáforo_con_cuenta_regresiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Alisadora_de_pelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Buscador_de_satélites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Soldador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Detector_de_clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Horno_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Semáforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
"http://es.dbpedia.org/resource/Detector_de_cables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos_eléctricos"
