"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Manolada","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Fernando de Mallorca en Morea"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://www.w3.org/2000/01/rdf-schema#comment","La campaña de Fernando de Mallorca en Morea fue un conflicto militar que enfrentó a dos aspirantes al principado de Acaya entre 1314 y 1316, por un lado el Infante Fernando de Mallorca reclamando el principado por derecho de su esposa, y por el otro a Luis de Borgoña y Matilde de Henao a quienes le fue dado por su soberano el rey de Nápoles. Este conflicto formó parte de la extensa rivalidad entre los angevinos de Nápoles y los catalanes de Sicilia. La victoria fue para Luis de Borgoña, que murió pocas semanas después lo que provocó nuevos problemas de sucesión."
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://xmlns.com/foaf/0.1/name","Campaña de Fernando de Mallorca en Morea"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principado_de_Acaya"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_Fernando_de_Mallorca_en_Morea"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fernando_de_Mallorca"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_de_Borgoña"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://es.dbpedia.org/property/combatientes","Pretendientes de los derechos de Matilde de Henao"
"http://es.dbpedia.org/resource/Campaña_de_Fernando_de_Mallorca_en_Morea","http://es.dbpedia.org/property/combatientes","Pretendientes de los derechos de Isabel de Sabran"
