"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandur"
"http://es.dbpedia.org/resource/Sandur_(Islas_Feroe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandur"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandur"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/2000/01/rdf-schema#label","Sandur"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/2004/02/skos/core#prefLabel","Sandur"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sandur","http://dbpedia.org/ontology/wikiPageID",9339117
"http://es.dbpedia.org/resource/Categoría:Sandur","http://dbpedia.org/ontology/wikiPageRevisionID",124464153
"http://es.dbpedia.org/resource/Categoría:Sandur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sandur?oldid=124464153&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sandur"
