"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ida_Kar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ida_Kar"
"http://dbpedia.org/resource/Ida_Kar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_Kar"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/2000/01/rdf-schema#label","Ida Kar"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/2000/01/rdf-schema#comment","Ida Kar (8 de abril de 1908 - 24 de diciembre de 1974), cuyo nombre era Ida Karamian o en ruso Ида Карамян, fue una fotógrafa rusa de origen armenio que realizó retratos de artistas y escritores famosos.​ Pasó su infancia entre Rusia, Armenia, Irán y Egipto. En 1928 se trasladó a París con el fin de estudiar química y medicina pero pronto simpatizó con los surrealistas y se interesó por la fotografía. Al regresar a El Cairo en 1933 abrió un estudio fotográfico y participó en el desarrollo del surrealismo en Egipto.​"
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5s5j"
"http://es.dbpedia.org/resource/Ida_Kar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ida_Kar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Rusia"
"http://es.dbpedia.org/resource/Ida_Kar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_retratistas"
"http://es.dbpedia.org/resource/Ida_Kar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ida_Kar"
"http://es.dbpedia.org/resource/Ida_Kar","http://dbpedia.org/ontology/wikiPageID",4522789
"http://es.dbpedia.org/resource/Ida_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",93653182
"http://es.dbpedia.org/resource/Ida_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/person.php%3FLinkID=mp07861&role=art"
"http://es.dbpedia.org/resource/Ida_Kar","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Ida_Kar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ida_Kar?oldid=93653182&ns=0"
"http://es.dbpedia.org/resource/Ida_Kar","http://dbpedia.org/ontology/abstract","Ida Kar (8 de abril de 1908 - 24 de diciembre de 1974), cuyo nombre era Ida Karamian o en ruso Ида Карамян, fue una fotógrafa rusa de origen armenio que realizó retratos de artistas y escritores famosos.​ Pasó su infancia entre Rusia, Armenia, Irán y Egipto. En 1928 se trasladó a París con el fin de estudiar química y medicina pero pronto simpatizó con los surrealistas y se interesó por la fotografía. Al regresar a El Cairo en 1933 abrió un estudio fotográfico y participó en el desarrollo del surrealismo en Egipto.​ En 1945 se trasladó a Londres participando en el movimiento surrealista inglés por lo que su obra comenzó a difundirse. En 1954 participó en una exposición colectiva con el título de Forty Artists from Paris and London (Cuarenta artistas de París y Londres) y en 1960 realizó su primera exposición individual. Algunos personajes que fotografió son Jean Arp, Doris Lessing, Iris Murdoch, Henry Moore, Georges Braque, Jean-Paul Sartre, Dmitri Shostakóvich, Bertrand Russell, T. S. Eliot, André Breton, Eugène Ionesco, Bridget Riley, Man Ray, Fidel Castro o Joan Miró."
