"subject","predicate","object"
"http://es.dbpedia.org/resource/Tucán_de_Cuvier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramphastos_cuvieri"
"http://es.wikipedia.org/wiki/Ramphastos_cuvieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramphastos_cuvieri"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos cuvieri"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://www.w3.org/2000/01/rdf-schema#comment","El tucán de Cuvier (Ramphastos cuvieri) es una especie de ave del género Ramphastos. Este tucán habita en zonas selváticas del nordeste de Sudamérica. Nidifica en huecos en troncos o ramas de árboles. Se alimenta de frutos, invertebrados y pequeños vertebrados."
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://xmlns.com/foaf/0.1/name","Ramphastos cuvieri"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ramphastos_cuvieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
