"subject","predicate","object"
"http://es.dbpedia.org/resource/Annona_ekmanii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Weinmannia_boliviana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Weinmannia_boliviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Wissenschaftlich_Ergebnisse_der_Schwedischen_Rhodesia-Kongo-Expedition_1911-1912","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Wissenschaftlich_Ergebnisse_der_Schwedischen_Rhodesia-Kongo-Expedition_1911-1912","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Annona_nutans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Annona_nutans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/2000/01/rdf-schema#label","Robert Elias Fries"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/2000/01/rdf-schema#comment","(Klas) Robert Elias Fries (1876​ - 29 de enero de 1966),​ fue un botánico y micólogo​ sueco, profesor de la ""Fundación Bergius"" de Estocolmo y director del ""Bergianska trädgården"". Participa de la expedición sueca de 1901-1902 a Argentina y a Bolivia, atravesando el desierto del gran Chaco, y la Cordillera de los Andes.​ Nieto de Elias Magnus Fries."
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s4b8"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Robert_Elias_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.E.Fr."
