"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_del_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Parque del Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","El Parque del Prado es un espacio verde en Montevideo, Uruguay, que consta de 102 hectáreas y por él pasa el Arroyo Miguelete."
"http://es.dbpedia.org/resource/Parque_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prado_(Montevideo)"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Montevideo"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/descripción","Puente sobre el arroyo Miguelete en el Parque del Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/estatus","Parque público"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/imagen","Puente sobre el arroyo Miguelete en el Parque del Prado.JPG"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/localización","Montevideo,"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/nombre","Parque del Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Montevideo"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/tamaño",102
"http://es.dbpedia.org/resource/Parque_del_Prado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageID",6427410
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",120140903
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://historico.elpais.com.uy/121111/pciuda-675014/ciudades/rosas-y-besos-en-las-pergolas-del-prado/"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://municipioa.montevideo.gub.uy/node/162"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723161247/http:/www.montevideo.gub.uy/ciudad/paseos/circuitos-turisticos/el-prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.gub.uy/aplicacion/como-ir"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/description","Puente sobre el arroyo Miguelete en el Parque del Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/name","Parque del Prado"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Prado?oldid=120140903&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Prado","http://dbpedia.org/ontology/abstract","El Parque del Prado es un espacio verde en Montevideo, Uruguay, que consta de 102 hectáreas y por él pasa el Arroyo Miguelete."
