"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/2000/01/rdf-schema#label","Cruz"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cruz","http://dbpedia.org/ontology/wikiPageID",6379953
"http://es.dbpedia.org/resource/Categoría:Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",117440675
"http://es.dbpedia.org/resource/Categoría:Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruz?oldid=117440675&ns=14"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Eduardo_Cruz-Coke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Alberto_Cruz_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Juan_Manuel_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Mateo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Carlos_Cruz_Lorenzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/José_Cruz_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Familia_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_y_Bernardotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Fabio_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Nicolás_de_la_Cruz_Bahamonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Eugenio_Cruz_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Rodrigo_Cruz_Matta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Juan_Albano_Pereira_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Peña_de_La_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Condado_de_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Pedro_Nolasco_Cruz_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Vicente_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Guillermo_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Anselmo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/Luciano_Cruz-Coke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
