"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Goa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Goa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Goa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_India"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://dbpedia.org/ontology/wikiPageID",6833485
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://dbpedia.org/ontology/wikiPageRevisionID",97317769
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Goa?oldid=97317769&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Goa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Goa"
