"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Kolkwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Daber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Lemmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Georg_Julius_Ernst_Gurich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Troll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignatz_Urban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Brandt_(naturalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Christoph_Hennings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Oswald_Karl_Kräusel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_Enderlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Werner_Hugo_Paul_Rothmaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Hustedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Reichenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Algólogos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Algólogos de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5114612
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",54426291
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Algólogos_de_Alemania_del_siglo_XX?oldid=54426291&ns=14"
"http://es.dbpedia.org/resource/Otto_Christian_August_Wetzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Weyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolf_Alois_Pascher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Siegfried_Jost_Casper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Hensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johann_Evangelista_Weiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Falkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Günther_von_Mannagetta_und_Lërchenau_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Walter_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Suessenguth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Claus_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gottfried_Knebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Johannes_Heinrich_Jacobsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Eugen_Köhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Friedrich_Oltmanns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Christian_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Knud_Pilger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jost_Fitschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XX"
