"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Sergio Jerez"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Raúl Antonio Jerez Arellano (Achao, 12 de enero de 1947) es un periodista chileno y ganador del Premio Nacional de Periodismo Deportivo de Chile del año 2003.​Egresado de la Escuela de Periodismo de la Universidad de Chile, actualmente se desempeña como editor en Publimetro de Santiago. Es el único periodista deportivo del país con el título de ""entrenador nacional de fútbol"" tras participar de los cursos de iniciador (1984), monitor (1986) y entrenador (1987) de fútbol, todos dictados por la Federación de Fútbol de Chile."
"http://es.dbpedia.org/resource/Sergio_Jerez","http://xmlns.com/foaf/0.1/name","Sergio Raúl Antonio Jerez Arellano"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achainos"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Jerez"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://es.dbpedia.org/property/imagen","Sergio Jerez.jpg"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://es.dbpedia.org/property/lugarDeNacimiento","Achao, Chile"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://es.dbpedia.org/property/nombre","Sergio Raúl Antonio Jerez Arellano"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://es.dbpedia.org/property/ocupación","Periodista deportivo y editor periodístico."
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Achao"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/wikiPageID",8483683
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",129978379
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/wikiPageLength",7450
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Jerez?oldid=129978379&ns=0"
"http://es.dbpedia.org/resource/Sergio_Jerez","http://dbpedia.org/ontology/abstract","Sergio Raúl Antonio Jerez Arellano (Achao, 12 de enero de 1947) es un periodista chileno y ganador del Premio Nacional de Periodismo Deportivo de Chile del año 2003.​Egresado de la Escuela de Periodismo de la Universidad de Chile, actualmente se desempeña como editor en Publimetro de Santiago. Es el único periodista deportivo del país con el título de ""entrenador nacional de fútbol"" tras participar de los cursos de iniciador (1984), monitor (1986) y entrenador (1987) de fútbol, todos dictados por la Federación de Fútbol de Chile."
"http://es.dbpedia.org/resource/Sergio_Antonio_Jerez_Arellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Jerez"
"http://es.wikipedia.org/wiki/Sergio_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Jerez"
