"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_1748","http://www.w3.org/2000/01/rdf-schema#label","NGC 1748"
"http://es.dbpedia.org/resource/NGC_1748","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1748 es una nebulosa de emisión en la Gran Nube de Magallanes, galaxia que forma parte del Grupo Local. Visualmente se encuentra en la constelación de Dorado. Las estrellas jóvenes emiten tal cantidad de energía que empujan y dispersan el gas y el polvo que forma la nebulosa. En los últimos cientos de miles de años, estas estrellas han alterado la forma de burbuja de la nebulosa y probablemente destruirán la nebulosa en unos pocos millones de años.​ NGC 1748 fue descubierta en 1836 por John Herschel."
"http://es.dbpedia.org/resource/NGC_1748","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_1748","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_1748","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Nube_de_Magallanes"
"http://es.dbpedia.org/resource/NGC_1748","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Dorado"
"http://es.dbpedia.org/resource/NGC_1748","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_1748"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/ar",4
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/dec",-69
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/distAl",160000
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/imagen","NGC1748.jpg"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/magapaV","?"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/nombre","NGC 1748"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/nombres","IC 2114, ESO 56-24"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Gran_Nube_de_Magallanes"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/notas","Situada en la"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/radioAl",12.5
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nebulosa_de_emisión"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/NGC_1748","http://dbpedia.org/ontology/wikiPageID",1534006
"http://es.dbpedia.org/resource/NGC_1748","http://dbpedia.org/ontology/wikiPageRevisionID",120663276
"http://es.dbpedia.org/resource/NGC_1748","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121221035045/seds.org/~spider/ngc/ngc.cgi%3F1748"
"http://es.dbpedia.org/resource/NGC_1748","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/NGC_1748","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_1748?oldid=120663276&ns=0"
"http://es.dbpedia.org/resource/NGC_1748","http://dbpedia.org/ontology/abstract","NGC 1748 es una nebulosa de emisión en la Gran Nube de Magallanes, galaxia que forma parte del Grupo Local. Visualmente se encuentra en la constelación de Dorado. Las estrellas jóvenes emiten tal cantidad de energía que empujan y dispersan el gas y el polvo que forma la nebulosa. En los últimos cientos de miles de años, estas estrellas han alterado la forma de burbuja de la nebulosa y probablemente destruirán la nebulosa en unos pocos millones de años.​ De especial interés es una región brillante, rodeada por un anillo de polvo de color rosáceo, que aparece a la izquierda en la imagen. El centro de esta región está siendo despejada por el viento estelar de la estrella que se halla en su centro, 30 veces más masiva y 200 000 veces más luminosa que el Sol. La cavidad formada tiene un diámetro de unos 25 años luz. Una línea de polvo más frío conecta NGC 1748 con una nebulosa difusa más grande que se encuentra a su derecha llamada .​ NGC 1748 fue descubierta en 1836 por John Herschel."
"http://es.wikipedia.org/wiki/NGC_1748","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_1748"
