"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unquadnilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Dvi-Cerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Dvi-cerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Dvi_Cerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Dvi_cerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Eka-Thorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Eka-torio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Eka_Thorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Eka_torio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Elemento_140","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Unquadnilium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Uqn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unquadnilio"
"http://es.dbpedia.org/resource/Unquadnilio","http://www.w3.org/2000/01/rdf-schema#label","Unquadnilio"
"http://es.dbpedia.org/resource/Unquadnilio","http://www.w3.org/2000/01/rdf-schema#comment","Unquadnilio, también llamado eka-Torio o dvi-Cerio) es un elemento químico no sintetizado de número 140 y de símbolo Uqn. Consta en la tabla periódica de los elementos extendida. Unquadnilio es un nombre sistemático temporal de la IUPAC."
"http://es.dbpedia.org/resource/Unquadnilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdnd9"
"http://es.dbpedia.org/resource/Unquadnilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_hipotéticos"
"http://es.dbpedia.org/resource/Unquadnilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unquadnilio"
"http://es.dbpedia.org/resource/Unquadnilio","http://dbpedia.org/ontology/wikiPageID",1784617
"http://es.dbpedia.org/resource/Unquadnilio","http://dbpedia.org/ontology/wikiPageRevisionID",124309716
"http://es.dbpedia.org/resource/Unquadnilio","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Unquadnilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unquadnilio?oldid=124309716&ns=0"
"http://es.dbpedia.org/resource/Unquadnilio","http://dbpedia.org/ontology/abstract","Unquadnilio, también llamado eka-Torio o dvi-Cerio) es un elemento químico no sintetizado de número 140 y de símbolo Uqn. Consta en la tabla periódica de los elementos extendida. Unquadnilio es un nombre sistemático temporal de la IUPAC."
