"subject","predicate","object"
"http://es.dbpedia.org/resource/Roccaforte_Mondovì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://es.dbpedia.org/resource/Villanova_Mondovì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://es.wikipedia.org/wiki/Frabosa_Sottana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://es.dbpedia.org/resource/Frabosa_Soprana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://es.dbpedia.org/resource/Magliano_Alpi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frabosa_Sottana"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frabosa_Sottana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
