"subject","predicate","object"
"http://dbpedia.org/resource/Side_A_(group)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Side_A"
"http://es.dbpedia.org/resource/Side_A","http://www.w3.org/2000/01/rdf-schema#label","Side A"
"http://es.dbpedia.org/resource/Side_A","http://www.w3.org/2000/01/rdf-schema#comment","Side A (en español: Cara A), es una banda filipina de género Pop/rock formado en 1985 en la que ganaron un reconocimiento en la escena musical durante los años 1980, 1990 y principios de 2000, gracias al tema musical más conocido por su sencillo titulado ""Para siempre""."
"http://es.dbpedia.org/resource/Side_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tkwzr"
"http://es.dbpedia.org/resource/Side_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Filipinas"
"http://es.dbpedia.org/resource/Side_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Side_A"
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/wikiPageID",4588544
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/wikiPageRevisionID",128990074
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://sidea.tripod.com/main.html"
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Side-A-Band-Fan-Page/332576671619"
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/wikiPageLength",6949
"http://es.dbpedia.org/resource/Side_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Side_A?oldid=128990074&ns=0"
"http://es.dbpedia.org/resource/Side_A","http://dbpedia.org/ontology/abstract","Side A (en español: Cara A), es una banda filipina de género Pop/rock formado en 1985 en la que ganaron un reconocimiento en la escena musical durante los años 1980, 1990 y principios de 2000, gracias al tema musical más conocido por su sencillo titulado ""Para siempre""."
"http://es.wikipedia.org/wiki/Side_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Side_A"
