"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vila_Cova_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Vila Cova (Barcelos)"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Vila Cova es una freguesia portuguesa del concelho de Barcelos, con cerca de 13km² de superficie y aproximadamente 2500 habitantes.Vila Cova es una de las freguesias más extensas del concelho, con más de 1296 hectáreas."
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdqtj"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://xmlns.com/foaf/0.1/name","Vila Cova"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://xmlns.com/foaf/0.1/homepage","http://www.vilacova.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vila_Cova_(Barcelos)"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/campo","Edifício da Casa do Povo de Vila Cova - Avenida de São Brás, 4750-797 VILA COVA BCL"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/densidad",1923
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_I_a._de_C."
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Vila Cova"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/población",2500
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/páginaWeb","www.vilacova.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",3004055
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",124116158
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/vila_cova/"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilacova.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/populationTotal",2500
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vila_Cova_(Barcelos)?oldid=124116158&ns=0"
"http://es.dbpedia.org/resource/Vila_Cova_(Barcelos)","http://dbpedia.org/ontology/abstract","Vila Cova es una freguesia portuguesa del concelho de Barcelos, con cerca de 13km² de superficie y aproximadamente 2500 habitantes.Vila Cova es una de las freguesias más extensas del concelho, con más de 1296 hectáreas."
