"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_e_islam"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_por_país"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",9290297
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",123459796
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_en_Uzbekistán?oldid=123459796&ns=14"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uzbekistán"
