"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://www.w3.org/2000/01/rdf-schema#label","Congreso de Tacna"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso de Tacna fue un congreso de nueve plenipotenciarios de los Estados integrantes de la Confederación Perú-Boliviana (la República de Bolivia, el Estado Sud-Peruano y el Estado Nor-Peruano). Su misión fue aprobar la Ley fundamental de la Confederación Perú-Boliviana, más conocido como el Pacto de Tacna, documento que contenía las bases de la estructura administrativa de dicha Confederación."
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1837"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1837"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_Tacna"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://dbpedia.org/ontology/wikiPageID",4949820
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://dbpedia.org/ontology/wikiPageRevisionID",124773200
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521031327/http:/www.garciabelaunde.com/biblioteca/LasConstitucionesdelPeru.pdf"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://dbpedia.org/ontology/wikiPageLength",8679
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_de_Tacna?oldid=124773200&ns=0"
"http://es.dbpedia.org/resource/Congreso_de_Tacna","http://dbpedia.org/ontology/abstract","El Congreso de Tacna fue un congreso de nueve plenipotenciarios de los Estados integrantes de la Confederación Perú-Boliviana (la República de Bolivia, el Estado Sud-Peruano y el Estado Nor-Peruano). Su misión fue aprobar la Ley fundamental de la Confederación Perú-Boliviana, más conocido como el Pacto de Tacna, documento que contenía las bases de la estructura administrativa de dicha Confederación."
"http://es.wikipedia.org/wiki/Congreso_de_Tacna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_de_Tacna"
