"subject","predicate","object"
"http://es.dbpedia.org/resource/La_''Macarena''","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macarena_(canción)"
"http://es.dbpedia.org/resource/Macarena_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macarena_(canción)"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Macarena (canción)"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Macarena» es un sencillo del dúo musical español Los del Río. Una versión adaptada por Carlos Alberto de Yarza junto a los dos integrantes del dúo, Antonio Romero Monge y Rafael Ruiz Perdigones, fue un éxito mundial en los años 90.​​ La canción trata sobre una mujer del mismo nombre y forma parte del álbum A mí me gusta (1993) y supuso un éxito internacional entre 1994 y 1996, y continúa teniendo un seguimiento de culto. Se considera como una de las canciones más emblemáticas de la música popular bailable de la década de los 90, y fue clasificada en 2002 por la cadena de televisión musical estadounidense VH1 como el número 1 musical de todos los tiempos."
"http://es.dbpedia.org/resource/Macarena_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lgnv"
"http://es.dbpedia.org/resource/Macarena_(canción)","http://xmlns.com/foaf/0.1/name","Macarena"
