"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX"
"http://es.dbpedia.org/resource/Canónigos_de_la_Santa_Cruz_de_la_Estrella_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/2000/01/rdf-schema#label","Sociedades e institutos aprobados por Gregorio IX"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedades e institutos aprobados por Gregorio IX"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_católicos_de_derecho_pontificio"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gregorio_IX"
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://dbpedia.org/ontology/wikiPageID",8202404
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://dbpedia.org/ontology/wikiPageRevisionID",103472391
"http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_IX?oldid=103472391&ns=14"
