"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artas_(Palestina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artas_(Palestina)"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://www.w3.org/2000/01/rdf-schema#label","Artas (Palestina)"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://www.w3.org/2000/01/rdf-schema#comment","Artas (en árabe: أرطاس) es un pueblo palestino ubicado a cuatro kilómetros al suroeste de Belén, en la provincia de Belén en el centro de Cisjordania. Según la Oficina Central de Estadísticas de Palestina, la ciudad tenía una población de 3.663 en 2007."
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhhmc"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Belén"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artas_(Palestina)"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://dbpedia.org/ontology/wikiPageID",6182514
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://dbpedia.org/ontology/wikiPageRevisionID",119080559
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artas_(Palestina)?oldid=119080559&ns=0"
"http://es.dbpedia.org/resource/Artas_(Palestina)","http://dbpedia.org/ontology/abstract","Artas (en árabe: أرطاس) es un pueblo palestino ubicado a cuatro kilómetros al suroeste de Belén, en la provincia de Belén en el centro de Cisjordania. Según la Oficina Central de Estadísticas de Palestina, la ciudad tenía una población de 3.663 en 2007."
"http://dbpedia.org/resource/Artas,_Bethlehem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artas_(Palestina)"
