"subject","predicate","object"
"http://dbpedia.org/resource/4-Hydroxybenzoic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico"
"http://es.dbpedia.org/resource/Ácido_4-hidroxybenzoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico"
"http://es.dbpedia.org/resource/Ácido_para-hidroxibenzoico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://www.w3.org/2000/01/rdf-schema#label","Ácido p-hidroxibenzoico"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido p-hidroxibenzoico, ácido para-hidroxibenzoico o ácido 4-hidroxybenzoico es un ácido monohidroxibenzoico, un derivativo fenólico del ácido benzoico. Es un sólido cristalino blanco ligeramente soluble en agua y cloroformo, pero más soluble en disolventes orgánicos polares tales como alcoholes y acetona. Este compuesto químico es isómero del ácido 2-hidroxibenzoico, más conocido como ácido salicílico, precursor de la aspirina. 
*  Datos: Q229970"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qtz3"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_hidroxibenzoicos"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_p-hidroxibenzoico"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://dbpedia.org/ontology/wikiPageID",6451973
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://dbpedia.org/ontology/wikiPageRevisionID",120731971
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_p-hidroxibenzoico?oldid=120731971&ns=0"
"http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico","http://dbpedia.org/ontology/abstract","El ácido p-hidroxibenzoico, ácido para-hidroxibenzoico o ácido 4-hidroxybenzoico es un ácido monohidroxibenzoico, un derivativo fenólico del ácido benzoico. Es un sólido cristalino blanco ligeramente soluble en agua y cloroformo, pero más soluble en disolventes orgánicos polares tales como alcoholes y acetona. El ácido p-hidroxibenzoico es principalmente conocido como base para la preparación de sus ésteres, conocidos como parabenos, los cuales se han usado tradicionalmente como conservantes en muchos tipos de fórmulas químicas debido a sus propiedades bactericidas y fungicidas, si bien ahora crece la controversia sobre sus beneficios por sus posibles efectos cancerígenos. Este compuesto químico es isómero del ácido 2-hidroxibenzoico, más conocido como ácido salicílico, precursor de la aspirina. 
*  Datos: Q229970"
"http://es.wikipedia.org/wiki/Ácido_p-hidroxibenzoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_p-hidroxibenzoico"
