"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1714-1718)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1537-1540)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1570-1573)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://dbpedia.org/resource/Ottoman–Venetian_wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerras_Turco-Venecianas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.wikipedia.org/wiki/Guerras_turco-venecianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1463-1479)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://www.w3.org/2000/01/rdf-schema#label","Guerras turco-venecianas"
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://dbpedia.org/ontology/wikiPageID",4116226
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://dbpedia.org/ontology/wikiPageRevisionID",118939391
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Guerras_turco-venecianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerras_turco-venecianas?oldid=118939391&ns=0"
"http://es.dbpedia.org/resource/Guerra_turco-veneciana_(1499-1503)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerra_de_Candía","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
"http://es.dbpedia.org/resource/Guerra_Turco-Veneciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerras_turco-venecianas"
