"subject","predicate","object"
"http://es.dbpedia.org/resource/Seid_Khiter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seïd_Khiter"
"http://dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seïd_Khiter"
"http://es.wikipedia.org/wiki/Seïd_Khiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seïd_Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/2000/01/rdf-schema#label","Seïd Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/2000/01/rdf-schema#comment","Seïd Khiter (Roubaix, Francia, 19 de enero de 1985), futbolista francés, de origen argelino. Juega de delantero y su actual equipo es el  de Bélgica."
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02756bn"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://xmlns.com/foaf/0.1/name","Seïd Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vannes_OC"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Ajaccien"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-argelinos"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Berrichonne_de_Châteauroux"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seïd_Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Mouscron-Peruwelz"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/imagen","Seïd Khiter .png"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roubaix"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/nombre","Seïd Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/nombrecompleto","Seïd Khiter"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roubaix"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/wikiPageID",2907491
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/wikiPageRevisionID",92762023
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/seid-khiter/profil/spieler_27006.html"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Mouscron-Peruwelz"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seïd_Khiter?oldid=92762023&ns=0"
"http://es.dbpedia.org/resource/Seïd_Khiter","http://dbpedia.org/ontology/abstract","Seïd Khiter (Roubaix, Francia, 19 de enero de 1985), futbolista francés, de origen argelino. Juega de delantero y su actual equipo es el  de Bélgica."
