"subject","predicate","object"
"http://es.dbpedia.org/resource/Soporte_remoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Openmeetings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/UltraVNC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Escritorio_remoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Desktop_sharing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Terminal_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Qumranet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/KRDC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/2000/01/rdf-schema#label","Escritorio remoto"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/2004/02/skos/core#prefLabel","Escritorio remoto"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiempo_compartido"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computación_centralizada"
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://dbpedia.org/ontology/wikiPageID",3161572
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://dbpedia.org/ontology/wikiPageRevisionID",110412352
"http://es.dbpedia.org/resource/Categoría:Escritorio_remoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritorio_remoto?oldid=110412352&ns=14"
"http://es.dbpedia.org/resource/PXES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Categoría:X_Window_System","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Suite_de_administración_remota_Goverlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Thinstation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Herramienta_de_seguridad_de_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Anydesk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Remote_Desktop_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/Independent_Computing_Architecture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/X2Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/TeamViewer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
"http://es.dbpedia.org/resource/LogMeIn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritorio_remoto"
