"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trivial_(matemática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trivial_(matemática)"
"http://dbpedia.org/resource/Triviality_(mathematics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trivial_(matemática)"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://www.w3.org/2000/01/rdf-schema#label","Trivial (matemática)"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, el término trivial se usa frecuentemente para los objetos (por ejemplo, cuerpos o espacios topológicos) que tienen una estructura muy simple. Para los no matemáticos son a veces más fáciles de visualizar o entender, que otros objetos más complicados.También se usa el término trivial para referirse a una opción, caso o posibilidad poco interesante o exenta de interés pero que debe mencionarse por un afán de completitud."
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdz2"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trivial_(matemática)"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://dbpedia.org/ontology/wikiPageID",386163
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://dbpedia.org/ontology/wikiPageRevisionID",119490078
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trivial_(matemática)?oldid=119490078&ns=0"
"http://es.dbpedia.org/resource/Trivial_(matemática)","http://dbpedia.org/ontology/abstract","En matemática, el término trivial se usa frecuentemente para los objetos (por ejemplo, cuerpos o espacios topológicos) que tienen una estructura muy simple. Para los no matemáticos son a veces más fáciles de visualizar o entender, que otros objetos más complicados.También se usa el término trivial para referirse a una opción, caso o posibilidad poco interesante o exenta de interés pero que debe mencionarse por un afán de completitud."
"http://es.dbpedia.org/resource/Trivial_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trivial_(matemática)"
"http://es.dbpedia.org/resource/Trivial_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trivial_(matemática)"
"http://es.dbpedia.org/resource/Trivial_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trivial_(matemática)"
