"subject","predicate","object"
"http://es.dbpedia.org/resource/Saga_de_Darkover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darkover"
"http://es.dbpedia.org/resource/Saga_de_darkover","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darkover"
"http://dbpedia.org/resource/Darkover_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darkover"
"http://es.dbpedia.org/resource/Darkover","http://www.w3.org/2000/01/rdf-schema#label","Darkover"
"http://es.dbpedia.org/resource/Darkover","http://www.w3.org/2000/01/rdf-schema#comment","Darkover es una serie de novelas y relatos ambientados en el ficticio mundo de Darkover creado por la autora de ciencia ficción y fantasía Marion Zimmer Bradley."
"http://es.dbpedia.org/resource/Darkover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rmlq"
"http://es.dbpedia.org/resource/Darkover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Darkover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Darkover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Darkover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darkover"
"http://es.dbpedia.org/resource/Darkover","http://dbpedia.org/ontology/wikiPageID",2837738
"http://es.dbpedia.org/resource/Darkover","http://dbpedia.org/ontology/wikiPageRevisionID",117998666
"http://es.dbpedia.org/resource/Darkover","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Darkover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darkover?oldid=117998666&ns=0"
"http://es.dbpedia.org/resource/Darkover","http://dbpedia.org/ontology/abstract","Darkover es una serie de novelas y relatos ambientados en el ficticio mundo de Darkover creado por la autora de ciencia ficción y fantasía Marion Zimmer Bradley."
"http://es.wikipedia.org/wiki/Darkover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darkover"
