"subject","predicate","object"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#label","Liencres"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#comment","Liencres es una localidad costera de Cantabria (España), perteneciente al municipio de Piélagos. Está situada en el litoral a 9 kilómetros al oeste de Santander, con una altitud de 72 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Liencres","http://xmlns.com/foaf/0.1/name","Liencres"
"http://es.dbpedia.org/resource/Liencres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piélagos"
"http://es.dbpedia.org/resource/Liencres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liencres"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/altitud",72
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/cp",39120
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/gentilicio","Mosquino/a"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/imagen","Vista_de_Liencres.JPG"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Piélagos"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/nombre","Liencres"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/patrón","Santiago"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/población",3524
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Liencres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Renedo_(Piélagos)"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageID",510675
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageRevisionID",130495683
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/demonym","Mosquino/a"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/demonym","(popularmente)"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/populationTotal",3519
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/postalCode","39120"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Piélagos"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Liencres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liencres?oldid=130495683&ns=0"
"http://es.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/abstract","Liencres es una localidad costera de Cantabria (España), perteneciente al municipio de Piélagos. Está situada en el litoral a 9 kilómetros al oeste de Santander, con una altitud de 72 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Playa_de_Valdearenas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Liencres"
"http://es.dbpedia.org/resource/Liencres_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liencres"
"http://es.wikipedia.org/wiki/Liencres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liencres"
