"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Finlandia"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Finlandia"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Finlandia está compuesta por una cruz azul sobre un fondo blanco. Fue declarada oficial por una ley promulgada el 29 de mayo de 1918, casi seis meses después de la independencia de Finlandia. Una nueva ley que la regula entró en vigor en 1978. Hay dos modelos, la bandera nacional y la bandera oficial del Estado."
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2q"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Finlandia"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Finlandia"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://es.dbpedia.org/property/imagen","Flag of Finland.svg"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://es.dbpedia.org/property/nombre","Finlandia"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://es.dbpedia.org/property/proporción","678.0"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://es.dbpedia.org/property/uso",100100
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",310245
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",119488312
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123025211/http:/virtual.finland.fi/netcomm/news/showarticle.asp%3FintNWSAID=27078&intSubArtID=16061"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",4806
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Finlandia?oldid=119488312&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Finlandia","http://dbpedia.org/ontology/abstract","La bandera de Finlandia está compuesta por una cruz azul sobre un fondo blanco. Fue declarada oficial por una ley promulgada el 29 de mayo de 1918, casi seis meses después de la independencia de Finlandia. Una nueva ley que la regula entró en vigor en 1978. Hay dos modelos, la bandera nacional y la bandera oficial del Estado."
"http://es.dbpedia.org/resource/Bandera_de_finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Finlandia"
"http://es.dbpedia.org/resource/Inmigración_finlandesa_en_Brasil","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Finlandia"
"http://es.wikipedia.org/wiki/Bandera_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Finlandia"
