"subject","predicate","object"
"http://es.dbpedia.org/resource/Kryptos_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Midhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Millennium_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Skyharbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Scribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Bhayanak_Maut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de India"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de India"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_India_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://dbpedia.org/ontology/wikiPageID",6484566
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",118231034
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_heavy_metal_de_India?oldid=118231034&ns=14"
"http://es.dbpedia.org/resource/Blood_Covenant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_India"
