"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Velázquez_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Velázquez (Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_barrio_de_Jerónimos"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_España"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_del_Prado"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Velázquez_(Madrid)"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/calle","http://es.dbpedia.org/resource/Paseo_del_Prado"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/altura",35
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/apellidos","Reyero"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/apellidos","García Moro"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/apellidos","Lorente Lorente"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/capítulo","Monumentalizar la capital. La escultura conmemorativa en Madrid durante el siglo XIX"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/capítulo","Pintura y escultura de Historia. Los grandes artistas a las puertas de los museos"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/chapterUrl","https://ifc.dpz.es/recursos/publicaciones/21/47/07lorente.pdf|ubicación=Zaragoza|editorial=Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/chapterUrl","https://ifc.dpz.es/recursos/publicaciones/21/47/03reyero.pdf|ubicación=Zaragoza|editorial=Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/editor","Lacarra Ducay"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/editorLast","Giménez Navarro"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diputación_Provincial_de_Segovia"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/imagen","Estatua de Velázquez del Museo del Prado - 02.jpg"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombre","Jesús Pedro"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombre","Velázquez"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombreEditor","María del Carmen"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/nombreEditor","Cristina"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/número",105
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/publicación","Estudios Segovianos"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/páginas",103
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/páginas",145
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/páginas",41
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/título","Historia y política a través de la escultura pública 1820-1920"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/ubicación","Segovia"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/url","https://portal.uah.es/portal/page/portal/epd2_profesores/prof147845/publicaciones/E.%20SEGOVIANOS.%20105.%20263-280.U%D1%D3N..pdf|título=Tres escultores segovianos: Aniceto Marinas, Emiliano Barral y Toribio Gracia"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageID",9536362
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",130353071
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.uah.es/portal/page/portal/epd2_profesores/prof147845/publicaciones/E.%20SEGOVIANOS.%20105.%20263-280.U%D1%D3N..pdf%7Ct%C3%ADtulo=Tres"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/recursos/publicaciones/21/47/03reyero.pdf%7Cubicaci%C3%B3n=Zaragoza%7Ceditorial="
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/recursos/publicaciones/21/47/07lorente.pdf%7Cubicaci%C3%B3n=Zaragoza%7Ceditorial="
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Velázquez_(Madrid)?oldid=130353071&ns=0"
"http://es.dbpedia.org/resource/Estatua_de_Velázquez_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)"
