"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/2000/01/rdf-schema#label","Alberto Corrales"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Corrales Subidá (Guanabacoa, La Habana, Cuba, 21 de noviembre de 1952), es un flautista, compositor y maestro de música nacido en Guanabacoa, La Habana el 21 de noviembre de 1952. Se le conoce también como ""la flauta maravillosa"". Actualmente vive y desempeña su carrera profesional en la ciudad de Tijuana, México."
"http://es.dbpedia.org/resource/Alberto_Corrales","http://xmlns.com/foaf/0.1/name","Alberto Corrales Subidá"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Cuba"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Corrales"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/apellido","Orovio"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Duke_University_Press"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/enlaceautor","Helio Orovio"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/género","música popular, música cubana y música clásica"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/influidoPor","flautistas como James Galway."
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guanabacoa"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/nacionalidad","Cubano"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/nombre","Alberto Corrales Subidá"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/nombre","Helio"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/obrasDestacadas","CD ""Danzoneando"" del sello musical Colibrí, nominado al concurso festival CubaDisco 2009"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/ocupación","Flautista instrumentista, profesor, director de orquesta, compositor y arreglista."
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/pieDeImagen","Flautista cubano"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/premios","Ha recibido premios nacionales e internacionales. Así como el haber sido nominado finalista en los premios del Festival CubaDisco, en los años 2005 - 2009"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/páginaWeb","http://facebook.com/corralessubida"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Luis_Prats"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emiliano_Salvador"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elizabeth_Corrales"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roberto_Urbay"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/José_María_Vitier"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sergio_Vitier"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harold_Gramach"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julián_Corrales"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pablo_Milanés"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leo_Brouwer"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alberto_Corrales_Sequeira"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Silvio_Rodríguez"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/título","Cuban Music from A to Z"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=XGzKzOH9vawC&dq=alberto+corrales+flauta&q=alberto+corrales%23v=snippet&q=alberto%20corrales"
"http://es.dbpedia.org/resource/Alberto_Corrales","http://dbpedia.org/ontology/wikiPageID",2767825
