"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Quarry_Men","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Peter_Shotton"
"http://es.wikipedia.org/wiki/Peter_Shotton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Shotton"
"http://es.dbpedia.org/resource/Pete_Shotton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Shotton"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/2000/01/rdf-schema#label","Peter Shotton"
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/2000/01/rdf-schema#comment","Peter «Pete» Shotton (Liverpool, Inglaterra; 4 de agosto de 1941-Knutsford, Inglaterra; 24 de marzo de 2017​) fue un empresario y músico británico más conocido por su larga amistad con John Lennon de The Beatles y haber sido miembro del grupo The Quarrymen."
"http://es.dbpedia.org/resource/Peter_Shotton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07992f"
"http://es.dbpedia.org/resource/Peter_Shotton","http://xmlns.com/foaf/0.1/name","Peter Shotton"
"http://es.dbpedia.org/resource/Peter_Shotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Shotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Peter_Shotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Lennon"
"http://es.dbpedia.org/resource/Peter_Shotton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Shotton"
"http://es.dbpedia.org/resource/Peter_Shotton","http://es.dbpedia.org/property/conocidoPor","ser amigo de la infancia de John Lennon y ser el fundador de los restaurantes Fatty Arbuckle"
"http://es.dbpedia.org/resource/Peter_Shotton","http://es.dbpedia.org/property/fechaDeNacimiento","--08-04"
"http://es.dbpedia.org/resource/Peter_Shotton","http://es.dbpedia.org/property/lugarDeNacimiento","Liverpool, Inglaterra"
