"subject","predicate","object"
"http://es.dbpedia.org/resource/Matiguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matiguás"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/2000/01/rdf-schema#label","Matiguás"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/2000/01/rdf-schema#comment","Matiguás es un municipio del departamento de Matagalpa en la República de Nicaragua. En lengua sumo significa ""ratón de agua"". Es el municipio de mayor extensión territorial del departamento, situado en el epicentro del país, también es una de las cuencas lecheras más grande del país junto con los municipios de Muy Muy, Río Blanco y Paiwas."
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078vmc"
"http://es.dbpedia.org/resource/Matiguás","http://xmlns.com/foaf/0.1/name","Matiguás"
"http://es.dbpedia.org/resource/Matiguás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matagalpa"
"http://es.dbpedia.org/resource/Matiguás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matiguás"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/gentilicio","Matigueño, -ña."
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/nombre","Matiguás"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/población",41127
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/poblaciónUrb",8907
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/subdivisión",26
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/superficie",1532
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Matiguás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/wikiPageID",4544302
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/wikiPageRevisionID",128123625
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/demonym","Matigueño, -ña."
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/populationTotal",41127
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/populationUrban",8907
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Matiguás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matiguás?oldid=128123625&ns=0"
"http://es.dbpedia.org/resource/Matiguás","http://dbpedia.org/ontology/abstract","Matiguás es un municipio del departamento de Matagalpa en la República de Nicaragua. En lengua sumo significa ""ratón de agua"". Es el municipio de mayor extensión territorial del departamento, situado en el epicentro del país, también es una de las cuencas lecheras más grande del país junto con los municipios de Muy Muy, Río Blanco y Paiwas."
"http://es.wikipedia.org/wiki/Matiguás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matiguás"
"http://dbpedia.org/resource/Matiguás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matiguás"
"http://es.dbpedia.org/resource/María_Teresa_Blandón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Matiguás"
