"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/2000/01/rdf-schema#label","Gestores de paquetes Linux"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/2004/02/skos/core#prefLabel","Gestores de paquetes Linux"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://dbpedia.org/ontology/wikiPageID",1077881
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",10707967
"http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gestores_de_paquetes_Linux?oldid=10707967&ns=14"
"http://es.dbpedia.org/resource/Dpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/YaST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Slapt-get","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Formatos_de_paquetes_en_GNU/Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Dandified_Yum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Autopackage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Snort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Swaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Apt-rpm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Slackpkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Pkgsrc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Conary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/KPackage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Nhopkg-fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/GNU_Guix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Portage_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Yum_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/GDebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Gslapt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Urpmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/RPM_Package_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Nhopkg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Advanced_Packaging_Tool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Dselect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Synaptic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Adept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Aptitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
"http://es.dbpedia.org/resource/Pacman_(gestor_de_paquetes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_paquetes_Linux"
