"subject","predicate","object"
"http://es.dbpedia.org/resource/Brutus_Beefcake","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/No_Holds_Barred_(película_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/No_Holds_Barred_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Garett_Bischoff","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Garett_Bischoff","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Santa_with_Muscles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.wikipedia.org/wiki/Hulk_Hogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Rocky_III","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Rocky_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/2000/01/rdf-schema#comment","Terry Gene Bollea​ (nacido el 11 de agosto de 1953 en Augusta, Georgia, Estados Unidos) es un luchador profesional retirado y actor estadounidense más conocido en el ring como Hulk Hogan o Hollywood Hogan que hasta julio de 2015 trabajó para la World Wrestling Entertainment (WWE). Hogan disfrutó de gran popularidad en los años 80 y 90​ con su personaje del all-American Hulk Hogan en la World Wrestling Federation (WWF, ahora WWE) y como ""Hollywood"" Hulk Hogan, el líder del nWo, en World Championship Wrestling (WCW). Una estrella de los eventos estelares de ambas organizaciones, Hogan cerró los respectivos eventos anuales principales de WWF y WCW, WrestleMania y Starrcade, en múltiples ocasiones. Fue introducido al Salón de la Fama de la WWE en 2005 (en 2015 fue expulsado de la WWE por comen"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzxl"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","The Super Destroyer"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","The Fabulous Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Hulk Machine"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Hollywood Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Terry Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Hollywood Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Mr. America"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Sterling Golden"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Incredible Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/name","Terry Boulder"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_WCW_World_Heavyweight_Championship"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_WWE"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augusta_(Georgia)"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Rocky"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_incluidos_en_el_WWE_Hall_of_Fame"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_WWE_Royal_Rumble"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-deportistas"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hulk_Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/debut",1977
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/entrenador","Hiro Matsuda"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/id",1356
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/imagen","Hulk Hogan.jpg"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/lugarNacimiento","Augusta, Georgia, Estados Unidos"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/name","Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombre","Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombreDeNacimiento","Terence Eugene Bollea"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Sterling Golden"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Hollywood Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Terry Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Incredible Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","The Super Destroyer"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Terry Boulder"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Hollywood Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Mr. America"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","The Fabulous Hulk Hogan"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/nombres","Hulk Machine"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/pieDeImagen","Hogan en 2005"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Miami_Beach"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Tampa"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residenciaArt","Venice Beach, California"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Hulk_Hogan","http://es.dbpedia.org/property/sitioWeb","http://hulkhogan.com/"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augusta,_Georgia"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageID",533497
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageRevisionID",130122087
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://hulkhogan.com/"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/halloffame/hulkhogan/"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314094802/http:/www.1hulkhogan.com/"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/wikiPageLength",116780
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Miami_Beach"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hulk_Hogan?oldid=130122087&ns=0"
"http://es.dbpedia.org/resource/Hulk_Hogan","http://dbpedia.org/ontology/abstract","Terry Gene Bollea​ (nacido el 11 de agosto de 1953 en Augusta, Georgia, Estados Unidos) es un luchador profesional retirado y actor estadounidense más conocido en el ring como Hulk Hogan o Hollywood Hogan que hasta julio de 2015 trabajó para la World Wrestling Entertainment (WWE). Hogan disfrutó de gran popularidad en los años 80 y 90​ con su personaje del all-American Hulk Hogan en la World Wrestling Federation (WWF, ahora WWE) y como ""Hollywood"" Hulk Hogan, el líder del nWo, en World Championship Wrestling (WCW). Una estrella de los eventos estelares de ambas organizaciones, Hogan cerró los respectivos eventos anuales principales de WWF y WCW, WrestleMania y Starrcade, en múltiples ocasiones. Fue introducido al Salón de la Fama de la WWE en 2005 (en 2015 fue expulsado de la WWE por comentarios racistas aunque sigue en el salón de la fama). Firmó para Total Nonstop Action Wrestling (TNA), donde trabajó desde 2010 hasta 2013 y donde fue gerente general.​ Entre sus logros se destacan doce reinados como campeón mundial al haber sido seis veces Campeón de la WWF (una vez como Campeón Indiscutido) y seis veces Campeón de la WCW. También fue una vez Campeón Mundial en Parejas de la WWE junto a Edge.​​Hogan fue ganador del Royal Rumble en 1990 y 1991,​​ haciéndolo el primer hombre en ganar dos consecutivas Royal Rumbles. Hogan fue el pilar del Wrestling en las décadas de 1980 y 1990, llegando a ser ocho veces Maint Event de WrestleMania, convirtiéndole así en el luchador con más Main Event en la historia de la ""Vitrina de los Immortales"", los Wrestlemania que estelarizó fueron: WrestleMania I, WrestleMania II, WrestleMania III , WrestleMania V , WrestleMania VI , WrestleMania VII , WrestleMania VIII y WrestleMania IX."
"http://es.dbpedia.org/resource/Muppets_from_Space","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/WrestleMania_IV","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Hollywood_Hogan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Hulk_Machine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/Terrence_Bollea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hulk_Hogan"
"http://es.dbpedia.org/resource/The_Mega_Powers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hulk_Hogan"
