"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019__,_20:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Harrison"
"http://es.dbpedia.org/resource/Vinai","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harrison"
"http://es.dbpedia.org/resource/Vinai","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Harrison"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison"
"http://es.dbpedia.org/resource/Harrison","http://www.w3.org/2000/01/rdf-schema#label","Harrison"
"http://es.dbpedia.org/resource/Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harrison"
"http://es.dbpedia.org/resource/Harrison","http://dbpedia.org/ontology/wikiPageID",753083
"http://es.dbpedia.org/resource/Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",123471010
"http://es.dbpedia.org/resource/Harrison","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harrison?oldid=123471010&ns=0"
"http://es.dbpedia.org/resource/Test_matches_de_mitad_de_año_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Harrison"
"http://es.wikipedia.org/wiki/Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harrison"
"http://dbpedia.org/resource/Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harrison"
