"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crawl_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crawl_Space"
"http://dbpedia.org/resource/Crawl_Space_(Bob's_Burgers)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crawl_Space"
"http://es.dbpedia.org/resource/Human_Flesh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Crawl_Space"
"http://es.dbpedia.org/resource/Human_Flesh","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crawl_Space"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/2000/01/rdf-schema#label","Crawl Space"
"http://es.dbpedia.org/resource/Crawl_Space","http://www.w3.org/2000/01/rdf-schema#comment","Crawl Space es el segundo episodio de la primera temporada de la serie animada de televisión Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 16 de enero de 2011. Fue escrito por Loren Bouchard y Jim Dauterive y dirigido por Kyoung Hee Lim. Recibió críticas normales por la interacción de personajes y argumento. De acuerdo con los niveles de audiencia, fue visto por 5,066 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de David Herman, Larry Murphy y Renée Taylor."
"http://es.dbpedia.org/resource/Crawl_Space","http://xmlns.com/foaf/0.1/name","Crawl Space"
"http://es.dbpedia.org/resource/Crawl_Space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Crawl_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crawl_Space"
