"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunfelsia_bonodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Cardionema_ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por J.F.Macbr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por J.F.Macbr."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://dbpedia.org/ontology/wikiPageID",6338646
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://dbpedia.org/ontology/wikiPageRevisionID",122649615
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_J.F.Macbr.?oldid=122649615&ns=14"
"http://es.dbpedia.org/resource/Maianthemum_dilatatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Miconia_griffisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Acacia_loretensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Echeveria_harmsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Andira_anthelmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Abarema_acreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Cornus_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Cuphea_carthagenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Calliandra_tumbeziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Cryptophysa_setosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Acacia_aculeatissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Astragalus_curvicarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Apuleia_leiocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Centronia_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Lomatia_hirsuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Anelsonia_eurycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Lysiloma_divaricatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Calathea_loeseneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/James_Francis_Macbride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
"http://es.dbpedia.org/resource/Miconia_bailloniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.F.Macbr."
