"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_quiero_llorar_no_lloro_(Los_Victorinos)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Dejémonos_de_vainas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Las_aguas_mansas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Plural_Comunicaciones","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Plural_Comunicaciones","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/La_marquesa_de_Yolombó_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Si_nos_dejan_(telenovela_colombiana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Soledad_(telenovela_colombiana)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Claudia_Cano","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_camino_secreto","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Cadena_Uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Cadena_Uno_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Canal_Uno_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Gallito_Ramírez","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Gallito_Ramírez","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_1988)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_1988)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Canal_A","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_pasado_no_perdona_(telenovela_de_1990)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Panorama_(programa_de_televisión_de_Colombia)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Panorama_(programa_de_televisión_de_Colombia)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Casi_un_extraño","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/José_Gabriel_Ortiz","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Fuego_verde_(serie_de_televisión)","http://es.dbpedia.org/property/fechasDeEmisión","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Silvia_Corzo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Te_voy_a_enseñar_a_querer_(telenovela_de_1990)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_segundo_enemigo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_jugador_de_Ugo_Betti","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Tabú_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Gol_Caracol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Gol_Caracol","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Hemisphere_Media_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Hemisphere_Media_Group","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/La_sombra_de_un_pecado","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Don_Chinche","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Don_Chinche","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_siguiente_programa","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/El_siguiente_programa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Lethal_Weapon_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Televisora_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
