"subject","predicate","object"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/2000/01/rdf-schema#label","Tras la pista de la pantera rosa"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/2000/01/rdf-schema#comment","Trail of the Pink Panther (Tras la pista de la pantera rosa en español) es un filme británico-estadounidense de 1982, dirigido por Blake Edwards, siendo la séptima película de la saga. Fue interpretado por David Niven, Herbert Lom, Joanna Lumley, Capucine y Richard Mulligan. Peter Sellers aparece en escenas que son metrajes de archivo. La posterior película La maldición de la pantera rosa fue filmada simultáneamente y se estrenó solo un año después, con resultados muy similares."
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l4rt"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://xmlns.com/foaf/0.1/name","Tras la pista de la pantera rosa (España)"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://xmlns.com/foaf/0.1/name","Trail of the Pink Panther."
