"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/2000/01/rdf-schema#label","Isabella Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Laughland (nacida en fecha desconocida), es una actriz británica. Está encargada de interpretar el personaje de Leanne en las películas de Harry Potter; Harry Potter y el Principe Mestizo y Harry Potter y las Reliquias de la Muerte."
"http://es.dbpedia.org/resource/Isabella_Laughland","http://xmlns.com/foaf/0.1/name","Isabella Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Isabella_Laughland","http://es.dbpedia.org/property/imdb","id=0005042"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://es.dbpedia.org/property/nombre","Isabella Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://es.dbpedia.org/property/nombreDeNacimiento","Isabella Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/wikiPageID",3171321
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/wikiPageRevisionID",111781384
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/birthName","Isabella Laughland"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabella_Laughland?oldid=111781384&ns=0"
"http://es.dbpedia.org/resource/Isabella_Laughland","http://dbpedia.org/ontology/abstract","Isabella Laughland (nacida en fecha desconocida), es una actriz británica. Está encargada de interpretar el personaje de Leanne en las películas de Harry Potter; Harry Potter y el Principe Mestizo y Harry Potter y las Reliquias de la Muerte."
"http://es.wikipedia.org/wiki/Isabella_Laughland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_Laughland"
